﻿,,"AYUNTAMIENTO DE CHAPULTEPEC, ESTADO DE MEXICO ",,,
,,,,,
,,INSTITUCIONES DEPORTIVAS 2023 EN DATOS ABIERTOS ,,,
,,,,,
Instituciones Deportivas ,,,,,
N.P ,NOMBRE DE INSTITUCIONES DEPORTIVAS  ,DIRECCION ,,,
1,"Parque ""Plaza Estado de Mexico"" ","Calle Chapultepec, Col. Del Campesino, C.P. 52243, Chapultepec, Estado de México",,,
2,Unidad Deportiva Bicentenario,"Calle Niños Heroes, Col. Centro, C.P. 52240, Chapultepec, Estado de México",,,
3,Unidad Deportiva Municipal ,"Calle Emiliano Zapata, Col. Del Campesino, C.P. 52243, Chapultepec, Estado de México",,,
4,Canchas de Basquetbol,"Calle Emiliano Zapata, Col. Del Campesino, C.P. 52243, Chapultepec, Estado de México",,,
