﻿,,"AYUNTAMIENTO DE CHAPULTEPEC, ESTADO DE MEXICO ",,,
,,,,,
,,SITIOS TURISTICOS 2023 EN DATOS ABIERTOS ,,,
,,,,,
Sitios Turísticos,,,,,
N.P ,Sitio Turístico,DIRECCION ,,,
1,Arco Bicentenario,"Av. Libertad, Col. Centro, C.P. 52240, Chapultepec, Estado de México",,,
2,"Plaza Civica ""Miguel Hidalgo y Costilla""","Calle Independencia, Col. Centro, C.P. 52240, Chapultepec, Estado de México",,,
3,Capilla Santa Maria de Guadalupe ,"Calle Emiliano Zapata, Col. Del Campesino, C.P. 52243, Chapultepec, Estado de México",,,
4,"Plaza Civica ""Niños Heroes de Chapultepec""","Calle Niños Heroes, Col. Centro, C.P. 52240, Chapultepec, Estado de México",,,
5,"Panteon ""Juarez""","Av. Libertad, Col. Centro, C.P. 52240, Chapultepec, Estado de México",,,
6,Parroquia de San Arcangel,"Calle Independencia, Col. Centro, C.P. 52240, Chapultepec, Estado de México",,,
