﻿,,"AYUNTAMIENTO DE CHAPULTEPEC, ESTADO DE MEXICO ",,,,
,,,,,,
,,OFICINAS DE ATENCION 2023 EN DATOS ABIERTOS ,,,,
,,,,,,
Oficinas de Atencion,,,,,,
N.P ,DIRECCION O UNIDAD ADMINISTRATIVA,DIRECCION ,NUMERO DE CONTACTO ,,,
1,Palacio Municipal,"Calle Independencia No. 300, Col. Centro, C.P. 52240, Chapultepec, Estado de México",722 263 0855,,,
2,Sistema Municipal DIF ,"Calle Hidalgo No. 400, Col. Centro, C.P. 52240, Chapultepec, Estado de México",722 937 2222,,,
3,Casa de Cultura ,"Av. Libertad S/N, Col. Centro, C.P. 52240, Chapultepec, Estado de México",722 263 3778,,,
4,IMCUFIDEC,"Calle Emiliano Zapata S/N, Col. Del Campesino, C.P. 52243, Chapultepec, Estado de México",722 263 0855,,,
5,Comisaria Municipal ,"Av. Constituyentes S/N, Col. Del Campesino, C.P. 52243, Chapultepec, Estado de México",722 263 2080,,,
,Desarrollo Urbano y Obras Publicas ,"Av. Libertad S/N, Col. Del Campesino, C.P. 52243, Chapultepec, Estado de México",722 943 5325,,,
