﻿,,,"AYUNTAMIENTO DE CHAPULTEPEC, ESTADO DE MEXICO ",,
,,,,,
,,,UNIDADES ECONOMICAS 2023 EN DATOS ABIERTOS ,,
,,,,,
"SISTEMA MUNICIPAL DE UNIDADES ECONÓMICAS DE CHAPULTEPEC, ESTADO DE MÉXICO.",,,,,
N.P,Razón Social,Giro / Actividad ,Calle,Numero,Colonia
1,Surtí Hogar,Comercio al por menor de artículos desechables,Calle Santos Degollado,#7,Col. Centro
2,Marlalandy,Reparación de celulares,Calle Miguel Hidalgo,S/N,Col. Centro
3,Forrajería Duport,Elaboración de alimentos para animales,Calle Miguel Hidalgo,#6,Col. Centro
4,"Base de Taxis ""Tele taxis del Centro""",Transporte de pasajeros en taxi de sitio,Calle Independencia,S/N,Col. Centro
5,Lakshmi by Salón,Salones y clínicas de belleza y peluquerías,Calle Miguel Hidalgo,#27,Col. Centro
6,Miscelánea la Esquina,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Benito Juárez,S/N,Col. Centro
7,"Tortillería ""Samba""",Elaboración de tortillas de harina de trigo de forma tradicional ,Calle Miguel Hidalgo,#6,Col. Centro
8,Miscelánea la Escondida,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Miguel Hidalgo,#33,Col. Centro
9,"Ciber ""Don Chino""",Servicio de acceso a computadoras,Calle Benito Juárez,#19,Col. Centro
10,Molino,Molino,Calle Benito Juárez,#111,Col. Centro
11,Acuarela,Papelería,Calle Miguel Hidalgo,S/N,Col. Centro
12,"Funerales ""Gutiérrez """,Servicio funerarios,Calle Melchor Ocampo,#36,Col. Centro
13,"Paletería ""El Paricutin""",Comercio al por menor de paletas de hielo y helados,Calle Independencia,S/N,Col. Centro
14,"Tortillería ""Libertad""",Elaboración de tortillas de harina de trigo de forma tradicional ,Calle Independencia,S/N,Col. Centro
15,"Papelería ""Morelos""",Papelería,Calle Morelos,S/N,Col. Centro
16,"Moles ""La Esperanza""",Comercio al por menor de dulces y materias primas para repostería,Calle Juan Aldama,#202,Col. Centro
17,Taller de Bicicletas,Reparación y mantenimiento de bicicletas,Calle Independencia,S/N,Col. Centro
18,"Papelería ""Joshua""",Papelería,Calle Miguel Hidalgo,#605,Col. Centro
19,Tienda de Regalos,Comercio al por menor de regalos,Calle Independencia,S/N,Col. Centro
20,Impresos García,Diseño grafico,Av. Libertad,#607,Col. Centro
21,"Estética ""Sonia""",Salones y clínicas de belleza y peluquerías,Calle Miguel Hidalgo,#14,Col. Centro
22,Tienda de Regalos,Comercio al por menor de regalos,Calle Miguel Hidalgo,#18,Col. Centro
23,"Molino y Nixtamal ""Martínez""",Molino,Calle Miguel Hidalgo,#18,Col. Centro
24,Venta de Novedades,Comercio al por menor de regalos,Calle Miguel Hidalgo,#33,Col. Centro
25,La Chiquis,Comercio al por menor de dulces y materias primas para repostería,Calle Ignacio López Rayón,#207,Col. Centro
26,Pollería Súper Fresco,Comercio al por menor de carne de aves,Calle Miguel Hidalgo,S/N,Col. Centro
27,Cerrajería Rodríguez,Cerrajería,Av. Libertad,S/N,Col. Centro
28,Pollería,Comercio al por menor de carne de aves,Calle Benito Juárez,S/N,Col. Centro
29,Ikebana,Comercio al por menor de plantas y flores naturales,Calle Miguel Hidalgo,#304,Col. Centro
30,Tortillería Dulce Nombre de Jesús,Elaboración de tortillas de harina de trigo de forma tradicional ,Calle Vicente Guerrero,S/N,Col. Centro
31,Tienda Naturista,Comercio al por menor de productos farmacéuticos y naturistas ,Calle Miguel Hidalgo,#305,Col. Centro
32,Miscelánea Fama,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Francisco Javier Mina,#202,Col. Centro
33,Tienda de Regalos,Comercio al por menor de regalos,Calle Independencia,#207,Col. Centro
34,Farmacia Farmakon,Comercio al por menor de artículos para el cuidado de la salud,Calle Independencia,#14,Col. Centro
35,Foto Estudio Velázquez Digital,Servicios de fotografía y videograbación ,Calle Independencia,S/N,Col. Centro
36,Venta de Ropa,"Comercio al por menor de ropa, bisutería y accesorios de vestir",Calle Independencia,#14 local F,Col. Centro
37,Herbalife,Comercio al por menor de artículos para el cuidado de la salud,Calle Independencia,#14 Local D,Col. Centro
38,"Pollería ""La Central""",Comercio al por menor de carne de aves,Calle Independencia,S/N,Col. Centro
39,El Patrón del Mero Mexicali,"Fondas, taquerías, loncherías, cocinas económicas, ostionerías, pizzerías sin venta de bebidas alcohólicas",Calle Independencia,#24,Col. Centro
40,Florería Itzel,Comercio al por menor de plantas y flores naturales,Calle Independencia,#24,Col. Centro
41,Antojitos La Pequeña,"Fondas, taquerías, loncherías, cocinas económicas, ostionerías, pizzerías sin venta de bebidas alcohólicas",Calle Independencia,S/N,Col. Centro
42,Dulcería El Trébol,Comercio al por menor de dulces y materias primas para repostería,Calle Independencia,#18,Col. Centro
43,Carnicería La Pequeña,Comercio al por menor de carnes rojas,Calle Benito Juárez,#312,Col. Centro
44,Lonja Mercantil Almar,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Benito Juárez,#300,Col. Centro
45,Pollería Ara,Comercio al por menor de carne de aves,Calle Benito Juárez,#312,Col. Centro
46,Artículos para el Hogar Yoli,Comercio al por menor de muebles para el hogar y otros enseres domésticos,Calle Miguel Hidalgo,#104,Col. Centro
47,Estética Brenda,Salones y clínicas de belleza y peluquerías,Calle Benito Juárez,#103,Col. Centro
48,Recaudería,Comercio al por menor de frutas y verduras frescas,Calle Santos Degollado,#400,Col. Centro
