,,"AYUNTAMIENTO DE CHAPULTEPEC, ESTADO DE MEXICO ",,,,,,,,,
,,,,,,,,,,,
,,SOLICITUDES DE ACCESO A LA INFORMACION PUBLICA 2023 EN DATOS ABIERTOS ,,,,,,,,,
,,,,,,,,,,,
FOLIO DE SOLICITUD,MODALIDAD PRESENTADA,FECHA EN QUE FUE PRESENTADA ,TEMA ,FECHA DE CONTESTACION,FECHA LIMITE PARA DAR RESPUESTA ,TURNADA AL AREA: ,ACLARACIONES,NO CUMPLE CON REQUISITOS,INCOMPETENCIA,INTERPUSO RECURSO DE REVISION,CONCLUIDA 
00001/CHAPULTE/IP/2023,Electronica,09/01/23,Financiera ,27/01/23,30/01/23,Tesoreria Municipal ,No,No,No,No,Si
00002/CHAPULTE/IP/2023,Electronica,09/01/23,Deporte,24/01/23,30/01/23,Unidad de Transparencia,No,No,No,No,Si
00003/CHAPULTE/IP/2023,Electronica,10/01/23,Financiera ,27/01/23,31/01/23,Servicios Publicos y Tesoreria Municipal,No,No,No,No,Si
00004/CHAPULTE/IP/2023,Electronica,16/01/23,Datos de Servidores Publicos ,25/01/23,07/02/23,Unidad de Transparencia,No,No,No,No,Si
00005/CHAPULTE/IP/2023,Electronica,24/01/23,Financiera ,15/02/23,15/02/23,Tesoreria Municipal ,No,No,No,No,Si
00006/CHAPULTE/IP/2023,Electronica,26/01/23,Comites ,20/02/23,17/02/23,Secretaria del Ayuntamiento,No,No,No,No,Si
00007/CHAPULTE/IP/2023,Electronica,02/02/23,Financiera ,24/02/23,24/02/23,Tesoreria Municipal ,No,No,No,No,Si
00008/CHAPULTE/IP/2023,Electronica,06/02/23,Financiera ,28/02/23,28/02/23,Tesoreria Municipal ,No,No,No,No,Si
00009/CHAPULTE/IP/2023,Electronica,06/02/23,Financiera ,28/02/23,28/02/23,Tesoreria Municipal ,No,No,No,No,Si
00010/CHAPULTE/IP/2023,Electronica,06/02/23,Financiera ,28/02/23,28/03/23,Tesoreria Municipal ,No,No,No,No,Si
00011/CHAPULTE/IP/2023,Electronica,06/02/23,Financiera ,28/02/23,28/02/23,Tesoreria Municipal ,No,No,No,No,Si
00012/CHAPULTE/IP/2023,Electronica,06/02/23,Financiera ,28/02/23,28/02/23,Tesoreria Municipal ,No,No,No,No,Si
00013/CHAPULTE/IP/2023,Electronica,09/02/23,Financiera ,28/02/23,03/03/23,Tesoreria Municipal ,No,No,No,No,Si
00014/CHAPULTE/IP/2023,Electronica,10/02/23,Base de Datos,06/03/23,06/03/23,Unidad de Transparencia,No,No,No,No,Si
00015/CHAPULTE/IP/2023,Electronica,21/02/23,Auditorias Internas,23/03/23,23/03/23,Contraloria Municipal,No,No,No,No,Si
00016/CHAPULTE/IP/2023,Electronica,21/02/23,Observaciones de Contraloria ,23/03/23,23/03/23,Contraloria Municipal,No,No,No,No,Si
00017/CHAPULTE/IP/2023,Electronica,02/03/23,Deporte,10/04/23,10/04/23,Unidad de Transparencia,No,No,No,No,Si
00018/CHAPULTE/IP/2023,Electronica,16/03/23,NA,NA,NA,NA,No,No,Si,No,Si
00019/CHAPULTE/IP/2023,Electronica,23/03/23,Agenda 2030,20/04/23,20/04/23,UIPPE,No,No,No,No,Si
00020/CHAPULTE/IP/2023,Electronica,10/04/23,Financiera ,02/05/23,02/05/23,Tesoreria Municipal ,No,No,No,No,No
00021/CHAPULTE/IP/2023,Electronica,12/04/23,Informacion de la Administracion Publica Municipal,04/05/23,04/05/23,Tesoreria Municipal ,No,No,No,No,No
00022/CHAPULTE/IP/2023,Electronica,16/04/23,Financiera ,09/05/23,10/05/23,Tesoreria Municipal ,No,No,No,No,No
00023/CHAPULTE/IP/2023,Electronica,17/04/23,Informacion de la Administracion Publica Municipal,09/05/23,10/05/23,Tesoreria Municipal ,No,No,No,No,No
00024/CHAPULTE/IP/2023,Electronica,18/04/23,Informacion de la Administracion Publica Municipal,11/05/23,11/05/23,Unidad de Transparencia,No,No,No,No,No
00025/CHAPULTE/IP/2023,Electronica,24/04/23,NA,NA,NA,NA,No,No,Si,No,Si
,,,,,,,,,,,
