﻿,,"AYUNTAMIENTO DE CHAPULTEPEC, ESTADO DE MEXICO ",,,,,,
,,,,,,,,
,,INSTITUCIONES EDUCATIVAS 2023 EN DATOS ABIERTOS ,,,,,,
,,,,,,,,
Instituciones Educativas,,,,,,,,
N.P ,NOMBRE DE EDUCACION EDUCATIVA ,TURNO,DIRECCION ,,,,,
1,CAM 49 ,Matutino,"Calle Chapultepec, Col. Del Campesino, C.P. 52243, Chapultepec, Estado de México",,,,,
2,"Escuela Primaria ""20 de Noviembre""",Matutino,"Calle Jardines de Santa Teresa, Fraccionamiento Jardines de Santa Teresa, C.P. 52242, Chapultepec, Estado de Mexico ",,,,,
3," Escuela Primaria ""Niños Héroes"" ",Matutino,"Hidalgo, Col Centro, C.P. 52240, Chapultepec, Méx.",,,,,
4,"Escuela Primaria ""Benito Juárez"" ",Matutino,"Calle Libertad #301, Col. Centro, C.P.  52240, Chapultepec, Estado de México ",,,,,
5," Escuela Primaria ""Emiliano Zapata"" ",Matutino,"Avenida Chapultepec No. 1. Colonia Del Campesino, Chapultepec, Estado De México, C.P. 52240.",,,,,
6,"Escuela Secundaria E.S.T.I.C No. 14 ""Lic. Julián Díaz Arias""",Matutino,"De Los Constituyentes, Del Campesino, Col Del Campesino, 52243 Chapultepec, Méx.",,,,,
7,"CBT ""Lic. Julián Díaz Arias""",Matutino,"AV. De Los Constituyentes, Centro, 52243 Chapultepec, Méx.",,,,,
8,"Jardín de Niños ""María Arias Bernal""",Matutino,"Hidalgo, Col Centro, C.P. 52240, Chapultepec, Méx.",,,,,
9," Jardín de Niños ""María Arias Bernal""",Vespertino,"Hidalgo, Col Centro, C.P. 52240, Chapultepec, Méx.",,,,,
10,"Jardín de Niños ""Diego Rivera"" ",Matutino,"C. Chapultepec S/N, Col Del Campesino, 52243 Chapultepec, Méx.",,,,,
11,"Jardín de Niños ""Federico Froebel""",Matutino,"Av. Santa Teresa N° 301 Fraccionamiento Jardines De Santa Teresa, Chapultepec",,,,,
